FIRING_HEADER_ROW,Time Cue Number,Ignition Event Time,Number Of Devices,Duration,Coordinates,Chain Identifier,Lockout Identifier,Device Delay,Prefire Delay,Effect Name,Caliber,Category,Angles,Position Name,Animation Description,Module Description,Module Address,Slat Address,Pin Address,Firing Notes,Product ID,Manufacturer Product ID,Animation ID,Location Primary,Location Secondary,Price Per Device,Mortar Caliber,Track Identifier
FIRING_DATA_ROW,,2.76,1,1.02,-50.0 0.0 -8.0,,,0.0,2.24,Red Chrysanthemum,"2""",Shells,-60.0,XXPOS-01,Red Chrysanthemum,csv_8ch_slats,01,A,1,,G2SH1000,G2SH1000,,,,1.45,,
FIRING_DATA_ROW,,4.96,1,1.02,-37.5 0.0 -8.0,,,0.0,2.24,Red Chrysanthemum,"2""",Shells,-45.0,XXPOS-02,Red Chrysanthemum,csv_8ch_slats,01,A,2,,G2SH1000,G2SH1000,,,,1.45,,
FIRING_DATA_ROW,,7.16,1,1.02,-25.0 0.0 -8.0,,,0.0,2.24,Red Chrysanthemum,"2""",Shells,-30.0,XXPOS-03,Red Chrysanthemum,csv_8ch_slats,01,A,3,,G2SH1000,G2SH1000,,,,1.45,,
FIRING_DATA_ROW,,9.36,1,1.02,-12.5 0.0 -8.0,,,0.0,2.24,Red Chrysanthemum,"2""",Shells,-15.0,XXPOS-04,Red Chrysanthemum,csv_8ch_slats,01,A,4,,G2SH1000,G2SH1000,,,,1.45,,
FIRING_DATA_ROW,,11.56,1,1.02,0.0 0.0 -8.0,,,0.0,2.24,Red Chrysanthemum,"2""",Shells,,XXPOS-05,Red Chrysanthemum,csv_8ch_slats,01,A,5,,G2SH1000,G2SH1000,,,,1.45,,
FIRING_DATA_ROW,,13.76,1,1.02,12.5 0.0 -8.0,,,0.0,2.24,Red Chrysanthemum,"2""",Shells,15.0,XXPOS-06,Red Chrysanthemum,csv_8ch_slats,01,A,6,,G2SH1000,G2SH1000,,,,1.45,,
FIRING_DATA_ROW,,15.96,1,1.02,25.0 0.0 -8.0,,,0.0,2.24,Red Chrysanthemum,"2""",Shells,30.0,XXPOS-07,Red Chrysanthemum,csv_8ch_slats,01,A,7,,G2SH1000,G2SH1000,,,,1.45,,
FIRING_DATA_ROW,,18.16,1,1.02,37.5 0.0 -8.0,,,0.0,2.24,Red Chrysanthemum,"2""",Shells,45.0,XXPOS-08,Red Chrysanthemum,csv_8ch_slats,01,A,8,,G2SH1000,G2SH1000,,,,1.45,,
FIRING_DATA_ROW,,20.36,1,1.02,50.0 0.0 -8.0,,,0.0,2.24,Red Chrysanthemum,"2""",Shells,60.0,XXPOS-09,Red Chrysanthemum,csv_8ch_slats,01,B,1,,G2SH1000,G2SH1000,,,,1.45,,
FIRING_DATA_ROW,,23.629,1,0.05,0.0 0.0 -29.0,1,,0.0,2.24,Salute Chain,"2""",Shells,,XXPOS-10,Salute Chain,csv_8ch_slats,02,A,1,,10393,,,,,,,
FIRING_DATA_ROW,,23.629,1,0.05,0.0 0.0 -29.0,1,,0.05,2.24,Salute Chain,"2""",Shells,,XXPOS-10,Salute Chain,csv_8ch_slats,02,A,1,,10393,,,,,,,
FIRING_DATA_ROW,,23.629,1,0.05,0.0 0.0 -29.0,1,,0.1,2.24,Salute Chain,"2""",Shells,,XXPOS-10,Salute Chain,csv_8ch_slats,02,A,1,,10393,,,,,,,
FIRING_DATA_ROW,,23.629,1,0.05,0.0 0.0 -29.0,1,,0.15,2.24,Salute Chain,"2""",Shells,,XXPOS-10,Salute Chain,csv_8ch_slats,02,A,1,,10393,,,,,,,
FIRING_DATA_ROW,,23.629,1,0.05,0.0 0.0 -29.0,1,,0.2,2.24,Salute Chain,"2""",Shells,,XXPOS-10,Salute Chain,csv_8ch_slats,02,A,1,,10393,,,,,,,
FIRING_DATA_ROW,,25.386,1,1.02,0.0 0.0 -29.0,,,0.0,2.24,Blue Chrysanthemum,"2""",Shells,-30.0,XXPOS-10,Blue Chrysanthemum,csv_8ch_slats,02,A,2,,G2SH1002,G2SH1002,,,,1.45,,
FIRING_DATA_ROW,,25.386,1,1.02,0.0 0.0 -29.0,,,0.0,2.24,Blue Chrysanthemum,"2""",Shells,30.0,XXPOS-10,Blue Chrysanthemum,csv_8ch_slats,02,A,3,,G2SH1002,G2SH1002,,,,1.45,,
